OccNo,VesselName,VesselFlag,VesselType,VesselSubType,GrossTonnage,YearBuilt,YearRebuilt,VesselPhase,VesselActivityType,VesselActivitySubType,VesselLossIND,PrimaryVesselIND,PrimaryAccIncTypeIND,VesselAccIncType,VesselAccIncSubType,PRODUCTION_DT
M04C0001,FRONTENAC COUNTY FERRY,CANADA,FERRY,OTHER,62.31,1974,,BERTHED/DOCKED,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04C0002,R.C.L. TUG II,CANADA,TUG,N/A,38.00,,,BERTHED/DOCKED,CARRIAGE OF GOODS,N/A,NO,YES,YES,SANK,FLOODING,2019-09-16T09:10:22
M04C0003,CANADIAN OLYMPIC,CANADA,CARGO - SOLID,BULK CARRIER,22887.32,1976,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04C0005,CUYAHOGA,CANADA,CARGO - SOLID,BULK CARRIER,10532.00,1943,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0007,KTC115,CANADA,BARGE - CARGO SOLID,BARGE - GENERAL CARGO,6430.00,1968,,TOWED/PUSHED (not using own engine),CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0007,TONY MACKAY,CANADA,TUG,N/A,365.80,1973,,UNDERWAY - moving ahead,SERVICE,"TOWING, ASSISTING",NO,NO,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0008,ATLANTIC PATROLLER,CYPRUS,CARGO - SOLID,CONTAINER SHIP,12993.00,2000,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0009,GOOSE III,CANADA,BARGE - UNSPECIFIED,N/A,,,,UNDERWAY � not under command,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,RISK OF STRIKING (NEAR ALLISION),RISK OF ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES VESSELS),2019-09-16T09:10:22
M04C0010,BBC PERU,ANTIGUA AND BARBUDA,CARGO - SOLID,GENERAL CARGO,6204.00,,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0011,JIIMAAN,CANADA,PASSENGER,PASSENGER - CARGO,2807.22,1992,,UNDERWAY - unknown,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0012,CATHERINE DESGAGNES,CANADA,CARGO - SOLID,GENERAL CARGO,5674.92,1961,,UNDERWAY - unknown,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0013,FODAS PESCADORES,PANAMA,CARGO - SOLID,BULK CARRIER,6664.00,,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0014,ALGOVILLE,CANADA,CARGO - SOLID,BULK CARRIER,18845.14,1967,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0015,TONY MACKAY,CANADA,TUG,N/A,365.80,1973,,UNDERWAY - moving ahead,SERVICE,"TOWING, ASSISTING",NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0016,GOLDENEYE,GREECE,CARGO - SOLID,CONTAINER SHIP,16344.00,1986,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0017,CATHERINE DESGAGNES,CANADA,CARGO - SOLID,GENERAL CARGO,5674.92,1961,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0018,VAKTA,CANADA,SERVICE SHIP,BUOY TENDER/RE-SUPPLY,34.41,,,UNDERWAY - moving ahead,SERVICE,WATERWAY MANAGEMENT (INCL BUOYS),NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04C0019,UNK/INC RCMP,CANADA,SERVICE SHIP,PATROL VESSEL (HARBOUR/SECURITY/RCMP),,,,UNDERWAY - moving ahead,SERVICE,PATROL,NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0020,TRISHA MARIE,CANADA,FISHING,LONG LINER,,,,UNDERWAY - moving ahead,FISHING,FISHING,NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0021,CANADIAN ENTERPRISE,CANADA,CARGO - SOLID,BULK CARRIER,23344.98,1979,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0022,WALTER J MCCARTHY JR,UNITED STATES - US,CARGO - SOLID,BULK CARRIER,35923.00,1977,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,COLLISION,WITH ANOTHER VESSEL OR OTHER FLOATING OBJECT,2019-09-16T09:10:22
M04C0022,UNK/INC. MICHIGAN REG. MI5335NZ - PC,UNITED STATES - US,SHIPS BOAT,Recreational Craft,,,,UNDERWAY - moving ahead,NOT ENGAGED IN COMMERCIAL ACTIVITY,N/A,NO,NO,YES,COLLISION,STRUCK BY VESSEL,2019-09-16T09:10:22
M04C0023,CATHERINE DESGAGNES,CANADA,CARGO - SOLID,GENERAL CARGO,5674.92,1961,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0024,VAMAND WAVE,CYPRUS,CARGO - SOLID,BULK CARRIER,16623.00,1985,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,RISK OF STRIKING (NEAR ALLISION),RISK OF ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES VESSELS),2019-09-16T09:10:22
M04C0024,LE LEVANT,FRANCE,PASSENGER,PASSENGER - CARGO,3504.00,1998,,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,GENERAL,NO,NO,YES,RISK OF STRIKING (NEAR ALLISION),RISK OF ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES VESSELS),2019-09-16T09:10:22
M04C0025,JAMES NORRIS,CANADA,CARGO - SOLID,BULK CARRIER,12962.10,1952,,UNDERWAY - moving astern,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0026,DOWNWIND,CANADA,BARGE - UNSPECIFIED,N/A,,,,UNDERWAY � not under command,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0027,ALGONORTH,CANADA,CARGO - SOLID,BULK CARRIER,18496.01,1971,1977,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON OVERBOARD,N/A,2019-09-16T09:10:22
M04C0028,ALGOISLE,CANADA,CARGO - SOLID,BULK CARRIER,18127.04,1963,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0029,SPIRIT OF ONTARIO,BAHAMAS,CARGO - SOLID,RO-RO-CARGO,6242.00,2003,,UNDERWAY - unknown,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0030,SPIRIT OF ONTARIO,BAHAMAS,CARGO - SOLID,RO-RO-CARGO,6242.00,2003,,UNDERWAY - unknown,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0031,BIRCHGLEN,BARBADOS,CARGO - SOLID,BULK CARRIER,21269.00,1983,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0032,GORDON C. LEITCH,CANADA,CARGO - SOLID,BULK CARRIER,19159.91,1968,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,GROUNDING,NOT UNDER POWER (INCLUDES DRIFTING) (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0032,GORDON C. LEITCH,CANADA,CARGO - SOLID,BULK CARRIER,19159.91,1968,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,NO,SANK,FOUNDERS (TAKING ON WATER ABOVE THE WATERLINE),2019-09-16T09:10:22
M04C0033,HALIFAX,CANADA,CARGO - SOLID,BULK CARRIER,20645.51,1963,1980,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0034,VAMAND WAVE,CYPRUS,CARGO - SOLID,BULK CARRIER,16623.00,1985,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0036,MATHILDA DESGAGNES,CANADA,CARGO - SOLID,GENERAL CARGO,4462.42,1959,,BERTHED/DOCKED,CARRIAGE OF GOODS,N/A,NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04C0037,FEDERAL MAAS,BARBADOS,CARGO - SOLID,BULK CARRIER,20837.00,1997,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0038,NAUTIBUS,CANADA,PASSENGER,AMPHIBIOUS,20.16,2000,,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0039,CUYAHOGA,CANADA,CARGO - SOLID,BULK CARRIER,10532.00,1943,,BERTHED/DOCKED,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON (CREW MEMBER) PHYSICAL INCAPACITATION,N/A,2019-09-16T09:10:22
M04C0040,UNK/INC RUNABOUT,CANADA,SAILING VESSEL,UNKNOWN,,,,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,CAPSIZES,N/A,2019-09-16T09:10:22
M04C0041,JADE STAR,CANADA,CARGO - LIQUID,PRODUCT TANKER,6262.00,1993,,BERTHED/DOCKED,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0042,BLUEBILL,ANTIGUA AND BARBUDA,CARGO - SOLID,BULK CARRIER,22654.00,,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,RISK OF STRIKING (NEAR ALLISION),RISK OF ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES VESSELS),2019-09-16T09:10:22
M04C0042,UNK/INC-77002,CANADA,SAILING VESSEL,RIG NOT SPECIFIED,,,,UNDERWAY - moving ahead,NOT ENGAGED IN COMMERCIAL ACTIVITY,N/A,NO,NO,YES,RISK OF STRIKING (NEAR ALLISION),RISK OF ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES VESSELS),2019-09-16T09:10:22
M04C0043,UNKNOWN - BARGE - UNSPECIFIED,CANADA,BARGE - UNSPECIFIED,N/A,25.00,,,TOWED/PUSHED (not using own engine),CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,COLLISION,WITH ANOTHER VESSEL OR OTHER FLOATING OBJECT,2019-09-16T09:10:22
M04C0043,RECREATIONAL CRAFT - MOTEUR SEMI-HORS-BORD � ESSENCE,CANADA,SHIPS BOAT,Recreational Craft,2.00,,,TOWED/PUSHED (not using own engine),NOT ENGAGED IN COMMERCIAL ACTIVITY,N/A,NO,NO,YES,COLLISION,WITH ANOTHER VESSEL OR OTHER FLOATING OBJECT,2019-09-16T09:10:22
M04C0044,BARGE A397,UNITED STATES - US,BARGE - CARGO SOLID,BARGE - GENERAL CARGO,2928.00,1962,,TOWED/PUSHED (not using own engine),CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0045,ZINNIA SUWALSKI,LIBERIA,CARGO - LIQUID,COMBINATION CARRIER (OBO),,,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0046,SANDY GRAHAM,CANADA,FERRY,PASSENGER,212.00,1957,,UNDERWAY - unknown,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0047,THUNDER CAPE,CANADA,SERVICE SHIP,LIFEBOAT/SEARCH AND RESCUE,33.79,,,UNDERWAY - moving ahead,SERVICE,SAR,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0048,FRONTENAC,CANADA,CARGO - SOLID,BULK CARRIER,17808.49,1968,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0049,SPRUCEGLEN,CANADA,CARGO - SOLID,BULK CARRIER,22388.00,1982,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0050,EMPIRE SANDY,CANADA,PASSENGER,PASSENGER - CARGO,434.00,1943,,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0052,ALGOSOO,CANADA,CARGO - SOLID,BULK CARRIER,21715.95,1974,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0053,MANORA NAREE,THAILAND,CARGO - SOLID,BULK CARRIER,,,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0054,LE VOYAGEUR,UNITED STATES - US,PASSENGER,PASSENGER - CARGO,,,,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,EXCURSION,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0055,STEPHEN B. ROMAN,CANADA,CARGO - SOLID,BULK CARRIER,6935.99,1965,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04C0056,CHALLENGE,CANADA,PASSENGER,PASSENGER - CARGO,76.20,1980,1984,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,EXCURSION,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0057,MISSISSAGI,CANADA,CARGO - SOLID,BULK CARRIER,10588.00,1943,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0058,KENT NAVIGATOR,GIBRALTAR,CARGO - SOLID,GENERAL CARGO,12804.00,1977,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0059,LADY HAMILTON,CHINA (MACAO S.A.R),CARGO - SOLID,BULK CARRIER,22388.00,1983,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0060,JIIMAAN,CANADA,PASSENGER,PASSENGER - CARGO,2807.22,1992,,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0062,WILLIAM J. MOORE,CANADA,TUG,N/A,563.70,1970,,UNDERWAY - moving ahead,SERVICE,PUSHING,NO,YES,YES,SUSTAINS DAMAGE RENDER UNSEAWORTHY/UNFIT FOR PURPOSE,"UNFIT FOR PURPOSE - ICE, WEATHER, ETC.",2019-09-16T09:10:22
M04C0063,CANADIAN PROSPECTOR,CANADA,CARGO - SOLID,BULK CARRIER,18526.79,1964,1979,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0064,SANDVIKEN,BAHAMAS,CARGO - SOLID,BULK CARRIER,23271.00,1986,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0065,BITTERN MARK VII,CANADA,SERVICE SHIP,OFFSHORE SUPPORT (INCL. ANCHOR HANDLING/DIVING/STANDBY),2.00,,,UNDERWAY - unknown,SERVICE,SAR,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0066,ALGOLAKE,CANADA,CARGO - SOLID,BULK CARRIER,22851.53,1977,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0067,UMIAVUT,NETHERLANDS,CARGO - SOLID,GENERAL CARGO,6037.00,1988,,BERTHED/DOCKED,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0068,UNK/INC LAKE WINNIPEG YAWL,CANADA,FISHING,GILLNETTER,,,,UNDERWAY - moving ahead,FISHING,FISHING,NO,YES,YES,CAPSIZES,N/A,2019-09-16T09:10:22
M04C0069,UNK/INC FISHING LAKE WINNIPEG YAWL,CANADA,FISHING,GILLNETTER,,,,UNDERWAY - moving ahead,FISHING,FISHING,NO,YES,YES,CAPSIZES,N/A,2019-09-16T09:10:22
M04C0070,UNK/INC DIVE,CANADA,SERVICE SHIP,OFFSHORE SUPPORT (INCL. ANCHOR HANDLING/DIVING/STANDBY),,1987,,UNDERWAY - moving ahead,CARRIAGE OF PEOPLE,DIVING,NO,YES,YES,SANK,FOUNDERS (TAKING ON WATER ABOVE THE WATERLINE),2019-09-16T09:10:22
M04C0071,CANADIAN PROSPECTOR,CANADA,CARGO - SOLID,BULK CARRIER,18526.79,1964,1979,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0072,MICHIGANBORG,NETHERLANDS,CARGO - SOLID,GENERAL CARGO,6540.00,1999,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,INTENTIONAL BEACHING/GROUNDING/ANCHORING TO AVOID OCCURRENCE,N/A,2019-09-16T09:10:22
M04C0072,MICHIGANBORG,NETHERLANDS,CARGO - SOLID,GENERAL CARGO,6540.00,1999,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,NO,GROUNDING,NOT UNDER POWER (INCLUDES DRIFTING) (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0073,ROSALEE D.,CANADA,TUG,N/A,,,,UNDERWAY - unknown,UNKNOWN,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0073,UNK/INC POLICE,CANADA,SERVICE SHIP,PATROL VESSEL (HARBOUR/SECURITY/RCMP),,,,BERTHED/DOCKED,GOVERNMENT-GENERAL,N/A,NO,NO,YES,COLLISION,STRUCK BY VESSEL,2019-09-16T09:10:22
M04C0074,CUYAHOGA,CANADA,CARGO - SOLID,BULK CARRIER,10532.00,1943,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0075,PENICHE #C03880QC,CANADA,SERVICE SHIP,CREW BOAT,4.60,1993,,UNDERWAY - moving ahead,SERVICE,WATERWAY MANAGEMENT (INCL BUOYS),NO,YES,YES,CAPSIZES,N/A,2019-09-16T09:10:22
M04C0076,CANADIAN OLYMPIC,CANADA,CARGO - SOLID,BULK CARRIER,22887.32,1976,,ANCHORED,CARRIAGE OF GOODS,N/A,NO,YES,YES,SUSTAINS DAMAGE RENDER UNSEAWORTHY/UNFIT FOR PURPOSE,"UNFIT FOR PURPOSE - ICE, WEATHER, ETC.",2019-09-16T09:10:22
M04C0077,MENOMINEE,NORWAY,CARGO - SOLID,GENERAL CARGO,9261.00,1967,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0079,CANADIAN PROSPECTOR,CANADA,CARGO - SOLID,BULK CARRIER,18526.79,1964,1979,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0080,GOOSE III,CANADA,BARGE - UNSPECIFIED,N/A,,,,MOORED,UNKNOWN,N/A,NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04C0081,MCASPHALT 401,CANADA,BARGE - LIQUID CARGO,BARGE - COMBINATION OIL/CARGO/RO-RO,3366.18,1966,,TOWED/PUSHED (not using own engine),CARRIAGE OF GOODS,N/A,NO,YES,YES,SUSTAINS DAMAGE RENDER UNSEAWORTHY/UNFIT FOR PURPOSE,"UNFIT FOR PURPOSE - ICE, WEATHER, ETC.",2019-09-16T09:10:22
M04C0082,DAVIKEN,BAHAMAS,CARGO - SOLID,BULK CARRIER,23306.00,1986,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0083,HONEY,UNITED STATES - US,TUG,N/A,61.00,,,UNDERWAY - moving ahead,SERVICE,"TOWING, ASSISTING",NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0084,ERNA OLDENDORF,,CARGO - SOLID,GENERAL CARGO,11264.00,,,UNDERWAY - unknown,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0085,ZIEMIA GNIEZNIENSKA,POLAND,CARGO - SOLID,BULK CARRIER,16697.00,1984,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0086,BATUR-V,TURKEY,CARGO - SOLID,GENERAL CARGO,11176.00,,,UNDERWAY - unknown,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0087,SARAH SPENCER,CANADA,BARGE - OTHER,BARGE - UNKNOWN,14707.85,1959,1989,BERTHED/DOCKED,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0088,CANADIAN RANGER,CANADA,CARGO - SOLID,BULK CARRIER,16358.14,1967,1984,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04C0089,SPRUCEGLEN,CANADA,CARGO - SOLID,BULK CARRIER,22388.00,1982,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,BOTTOM CONTACT,N/A,2019-09-16T09:10:22
M04C0090,RECREATIONAL CRAFT - 59E22354,CANADA,SHIPS BOAT,Recreational Craft,,,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,CAPSIZES,N/A,2019-09-16T09:10:22
M04C0091,DAVIKEN,BAHAMAS,CARGO - SOLID,BULK CARRIER,23306.00,1986,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0092,SPRUCEGLEN,CANADA,CARGO - SOLID,BULK CARRIER,22388.00,1982,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04C0093,CANADIAN PROVIDER,CANADA,CARGO - SOLID,BULK CARRIER,17872.62,1963,,CIRCUMSTANCES - OTHER,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0094,ALGOWOOD,CANADA,CARGO - SOLID,BULK CARRIER,22558.33,1981,,UNDERWAY � not making way/adrift,CARRIAGE OF GOODS,N/A,NO,YES,YES,SUSTAINS DAMAGE RENDER UNSEAWORTHY/UNFIT FOR PURPOSE,"UNFIT FOR PURPOSE - ICE, WEATHER, ETC.",2019-09-16T09:10:22
M04C0095,DANIELLA,NETHERLANDS,CARGO - SOLID,GENERAL CARGO,5818.00,1989,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04C0096,PETITE FORTE,CANADA,TUG,N/A,369.17,1969,,UNDERWAY - moving ahead,SERVICE,"TOWING, ASSISTING",NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04C0096,ST. MARY'S CEMENT,CANADA,BARGE - CARGO SOLID,BARGE - GENERAL CARGO,,,,TOWED/PUSHED (not using own engine),CARRIAGE OF GOODS,N/A,NO,NO,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04F0001,CAPT. RALPH TUCKER,CANADA,CARGO - LIQUID,PRODUCT TANKER,6491.00,1966,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04F0003,THALASSA DESGAGNES,CANADA,CARGO - LIQUID,PRODUCT TANKER,5999.49,1976,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04F0007,JOSE NARVAEZ,CANADA,TUG,N/A,149.63,1969,,UNDERWAY - unknown,SERVICE,"TOWING, ASSISTING",NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04F0008,ALGOWOOD,CANADA,CARGO - SOLID,BULK CARRIER,22558.33,1981,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,TOTAL FAILURE OF ANY MACHINERY OR TECHNICAL SYSTEM,N/A,2019-09-16T09:10:22
M04F0009,SAGINAW,CANADA,CARGO - SOLID,BULK CARRIER,14066.00,,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04F0010,DOUG MCKEIL,CANADA,TUG,N/A,2047.32,1970,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04F0010,OCEAN HAULER,CANADA,BARGE - UNSPECIFIED,N/A,3781.00,1942,,TOWED/PUSHED (not using own engine),CARRIAGE OF GOODS,N/A,NO,NO,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04F0011,NAUTICAL CHAMPION,CANADA,FISHING,UNKNOWN,183.42,1989,,UNDERWAY - moving ahead,FISHING,FISHING,NO,YES,YES,SUSTAINS DAMAGE RENDER UNSEAWORTHY/UNFIT FOR PURPOSE,"UNFIT FOR PURPOSE - ICE, WEATHER, ETC.",2019-09-16T09:10:22
M04F0012,BOABARGE 16,CANADA,BARGE - UNSPECIFIED,N/A,10423.00,1971,,TOWED/PUSHED (not using own engine),SERVICE,"TOWING, ASSISTING",NO,YES,YES,FIRE,N/A,2019-09-16T09:10:22
M04F0013,GULF SPIRIT 1,CANADA,CARGO - SOLID,GENERAL CARGO,879.00,1972,,CIRCUMSTANCES - OTHER,CARRIAGE OF PEOPLE,GENERAL,NO,YES,YES,PERSON SERIOUSLY INJURED OR KILLED,IN CONTACT WITH ANY PART OF THE SHIP OR ITS CONTENTS,2019-09-16T09:10:22
M04F0014,ALGOSTEEL,CANADA,CARGO - SOLID,BULK CARRIER,18423.78,1966,,UNDERWAY - moving ahead,CARRIAGE OF GOODS,N/A,NO,YES,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22
M04F0015,UNK/INC,CANADA,SERVICE SHIP,PATROL VESSEL (HARBOUR/SECURITY/RCMP),,,,UNDERWAY - moving ahead,SERVICE,PATROL,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04F0016,EVANS MCKEIL,CANADA,TUG,N/A,284.20,1936,,UNDERWAY - moving ahead,SERVICE,PUSHING,NO,YES,YES,GROUNDING,UNDER POWER (NON-INTENTIONAL),2019-09-16T09:10:22
M04F0016,OCEAN HAULER,CANADA,BARGE - UNSPECIFIED,N/A,3781.00,1942,,TOWED/PUSHED (not using own engine),,,NO,NO,YES,STRIKING,ALLISION WITH A FIXED OBJECT (STRIKING - INCLUDES BERTHED/DOCKED VESSELS),2019-09-16T09:10:22